﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
277;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$110,25;$38,33;$337,02;$0,00;$485,61;;;;;;;;;;;;
278;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$80,83;$38,33;$236,98;$0,00;$356,15;;;;;;;;;;;;
279;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$88,82;$38,33;$164,84;$0,00;$291,99;;;;;;;;;;;;
280;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$70,46;$38,33;$170,49;$0,00;$279,28;;;;;;;;;;;;
281;DESARROLLADOR DE SOFTWARE PARA SISTEMAS DE DEFENSA 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
282;DESARROLLADOR DE SOFTWARE PARA SISTEMAS DE DEFENSA 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
283;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,19;$38,33;$239,27;$0,00;$353,79;;;;;;;;;;;;
284;DISEÑADOR 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
285;GUARDALMACEN 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$129,36;$38,33;$0,00;$340,27;$507,96;;;;;;;;;;;;
286;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$104,45;$38,33;$267,34;$0,00;$410,12;;;;;;;;;;;;
287;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$113,20;$38,33;$372,34;$0,00;$523,87;;;;;;;;;;;;
288;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$54,92;$38,33;$106,03;$0,00;$199,28;;;;;;;;;;;;
289;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$111,89;$38,33;$356,64;$0,00;$506,86;;;;;;;;;;;;
290;ANALISTA DE TICS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
291;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$173,51;$38,33;$406,11;$0,00;$617,95;;;;;;;;;;;;
292;DISEÑADOR 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
293;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
294;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$61,72;$38,33;$65,59;$0,00;$165,64;;;;;;;;;;;;
295;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
296;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$85,07;$38,33;$119,78;$0,00;$243,18;;;;;;;;;;;;
297;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$106,82;$38,33;$380,83;$0,00;$525,98;;;;;;;;;;;;
298;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$113,20;$38,33;$372,34;$0,00;$523,87;;;;;;;;;;;;
299;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,42;$38,33;$242,09;$0,00;$356,85;;;;;;;;;;;;
300;ANALISTA DE COSTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
301;AYUDANTE DE SEGURIDAD INDUSTRIAL;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$55,11;$38,33;$108,34;$0,00;$201,79;;;;;;;;;;;;
302;TRABAJORA SOCIAL;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
303;CARPINTERO NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
304;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
305;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$71,26;$38,33;$180,16;$0,00;$289,76;;;;;;;;;;;;
306;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,41;$38,33;$195,93;$0,00;$296,67;;;;;;;;;;;;
307;DESARROLLADOR DE SOFTWARE PARA SISTEMAS DE DEFENSA 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
308;PLANIFICADOR;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
309;PLANIFICADOR;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$147,23;$38,33;$90,81;$0,00;$276,38;;;;;;;;;;;;
310;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
311;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$57,24;$38,33;$133,84;$0,00;$229,41;;;;;;;;;;;;
312;AUXILIAR DE ENFERMERIA;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$94,83;$38,33;$320,94;$0,00;$454,10;;;;;;;;;;;;
313;AYUDANTE DE SEGURIDAD FISICA;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
314;ANALISTA DE CONTABILIDAD 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$139,67;$38,33;$0,00;$464,00;$642,00;;;;;;;;;;;;
315;AYUDANTE DE SEGURIDAD FISICA;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$60,66;$38,33;$174,88;$0,00;$273,87;;;;;;;;;;;;
316;AYUDANTE DE SEGURIDAD FISICA;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,62;$38,33;$198,47;$0,00;$299,43;;;;;;;;;;;;
317;AYUDANTE DE SEGURIDAD FISICA;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$63,75;$38,33;$211,95;$0,00;$314,03;;;;;;;;;;;;
318;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$73,87;$38,33;$153,49;$0,00;$265,70;;;;;;;;;;;;
319;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$97,92;$38,33;$189,06;$0,00;$325,32;;;;;;;;;;;;
320;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$120,35;$38,33;$458,18;$0,00;$616,86;;;;;;;;;;;;
321;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$99,46;$38,33;$292,51;$0,00;$430,30;;;;;;;;;;;;
322;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,95;$38,33;$10,38;$0,00;$95,66;;;;;;;;;;;;
323;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,30;$38,33;$194,58;$0,00;$295,21;;;;;;;;;;;;
324;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$59,76;$38,33;$42,13;$0,00;$140,22;;;;;;;;;;;;
325;TECNICO SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$86,18;$38,33;$133,11;$0,00;$257,62;;;;;;;;;;;;
326;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$82,98;$38,33;$262,74;$0,00;$384,05;;;;;;;;;;;;
327;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$107,16;$38,33;$384,86;$0,00;$530,35;;;;;;;;;;;;
328;TECNICO EN SOLDADURA CLASIFICACIÓN NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$80,63;$38,33;$234,55;$0,00;$353,51;;;;;;;;;;;;
329;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,22;$38,33;$193,63;$0,00;$294,18;;;;;;;;;;;;
330;VERIFICADOR AMBIENTAL 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
331;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
332;TECNICO EN MAQUINADO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$71,26;$38,33;$180,16;$0,00;$289,76;;;;;;;;;;;;
333;EJECUTIVO COMERCIAL 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
334;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
335;TECNICO EN GOBIERNO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$73,89;$38,33;$211,69;$0,00;$323,91;;;;;;;;;;;;
336;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$51,85;$38,33;$69,15;$0,00;$159,33;;;;;;;;;;;;
337;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$63,76;$38,33;$90,08;$0,00;$192,17;;;;;;;;;;;;
338;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,99;$38,33;$322,93;$0,00;$463,26;;;;;;;;;;;;
339;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$60,93;$38,33;$178,10;$0,00;$277,36;;;;;;;;;;;;
340;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,23;$0,00;$299,17;;;;;;;;;;;;
341;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$77,16;$38,33;$250,88;$0,00;$366,37;;;;;;;;;;;;
342;TECNICO EN SISTEMA DE PROPULSION CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$61,95;$38,33;$68,39;$0,00;$168,67;;;;;;;;;;;;
343;TECNICO EN SISTEMA DE PROPULSION CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
344;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
345;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$60,00;$38,33;$45,04;$0,00;$143,38;;;;;;;;;;;;
346;TECNICO EN SISTEMA DE PROPULSION CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$73,20;$38,33;$203,45;$0,00;$314,99;;;;;;;;;;;;
347;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$51,47;$38,33;$64,62;$0,00;$154,42;;;;;;;;;;;;
348;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
349;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
350;CARPINTERO NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$59,53;$38,33;$39,41;$0,00;$137,28;;;;;;;;;;;;
351;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$58,33;$38,33;$147,00;$0,00;$243,67;;;;;;;;;;;;
352;TECNICO EN MAQUINADO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$88,85;$38,33;$165,22;$0,00;$292,41;;;;;;;;;;;;
353;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
354;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
355;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$84,87;$38,33;$343,38;$0,00;$466,58;;;;;;;;;;;;
356;ASISTENTE DE TIC;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
357;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$54,15;$38,33;$96,81;$0,00;$189,29;;;;;;;;;;;;
358;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
359;TESORERO GENERAL;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
360;TECNICO DE ARCHIVO;LOEP;5.5.1.01.05.01.001;8;$901,00;$10.812,00;$75,08;$38,33;$0,00;$0,00;$113,42;;;;;;;;;;;;
361;EDITOR TECNICO 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
362;TÉCNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$77,60;$38,33;$198,23;$0,00;$314,17;;;;;;;;;;;;
363;MANIOBRAS;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,97;$38,33;$190,69;$0,00;$291,00;;;;;;;;;;;;
364;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
365;MANIOBRAS;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,73;$38,33;$199,72;$0,00;$300,78;;;;;;;;;;;;
366;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$71,26;$38,33;$180,16;$0,00;$289,76;;;;;;;;;;;;
367;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$51,85;$38,33;$69,15;$0,00;$159,33;;;;;;;;;;;;
368;VERIFICADOR DE PROYECTOS 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
369;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,29;$38,33;$194,47;$0,00;$295,09;;;;;;;;;;;;
370;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$66,81;$38,33;$126,75;$0,00;$231,90;;;;;;;;;;;;
371;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$75,34;$38,33;$171,08;$0,00;$284,75;;;;;;;;;;;;
372;VERIFICADOR DE ACTIVOS FIJOS;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
373;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,45;$38,33;$184,40;$0,00;$284,18;;;;;;;;;;;;
374;DESARROLLADOR DE HARDWARE PARA SISTEMAS DE DEFENSA 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
375;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$53,00;$38,33;$82,99;$0,00;$174,32;;;;;;;;;;;;
376;VERIFICADOR DE OPERACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$147,82;$38,33;$97,80;$0,00;$283,95;;;;;;;;;;;;
377;EJECUTIVO DE CONTRATACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
378;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,99;$38,33;$322,93;$0,00;$463,26;;;;;;;;;;;;
379;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$114,70;$38,33;$390,42;$0,00;$543,46;;;;;;;;;;;;
380;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$98,57;$38,33;$281,86;$0,00;$418,77;;;;;;;;;;;;
381;SECRETARIA EJECUTIVA;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
382;DESARROLLADOR DE HARDWARE PARA SISTEMAS DE DEFENSA 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
383;EJECUTIVO DE CONTRATACIONES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
384;MANIOBRAS;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,23;$0,00;$299,17;;;;;;;;;;;;
385;ANALISTA DE GESTION 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
386;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
387;EJECUTIVO DE CONTRATACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
388;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,09;$38,33;$180,03;$0,00;$279,45;;;;;;;;;;;;
389;JEFE DE PROYECTO;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
390;TECNICO EN MAQUINADO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$74,55;$38,33;$219,57;$0,00;$332,45;;;;;;;;;;;;
391;TECNICO EN MAQUINADO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$74,61;$38,33;$220,27;$0,00;$333,21;;;;;;;;;;;;
392;TECNICO EN MAQUINADO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,33;$38,33;$240,96;$0,00;$355,62;;;;;;;;;;;;
393;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$58,38;$38,33;$147,52;$0,00;$244,23;;;;;;;;;;;;
394;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
395;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$71,79;$38,33;$186,49;$0,00;$296,61;;;;;;;;;;;;
396;DESARROLLADOR DE HARDWARE PARA SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
397;OPERADOR DE GRUA 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$79,74;$38,33;$223,86;$0,00;$341,93;;;;;;;;;;;;
398;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$63,76;$38,33;$90,08;$0,00;$192,17;;;;;;;;;;;;
399;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$84,86;$38,33;$343,37;$0,00;$466,57;;;;;;;;;;;;
400;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$81,99;$38,33;$250,84;$0,00;$371,16;;;;;;;;;;;;
401;MANIOBRAS;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,24;$0,00;$299,18;;;;;;;;;;;;
402;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
403;VERIFICADOR DE OPERACIONES 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$98,08;$38,33;$190,96;$0,00;$327,37;;;;;;;;;;;;
404;CARPINTERO;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
405;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$72,51;$38,33;$195,09;$0,00;$305,93;;;;;;;;;;;;
406;TECNICO EN MAQUINADO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,42;$38,33;$242,00;$0,00;$356,75;;;;;;;;;;;;
407;COMUNICADOR SOCIAL 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
408;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$64,96;$38,33;$46,49;$0,00;$149,78;;;;;;;;;;;;
409;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$58,48;$38,33;$148,74;$0,00;$245,55;;;;;;;;;;;;
410;VERIFICADOR DE OPERACIONES 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$87,65;$38,33;$65,76;$0,00;$191,74;;;;;;;;;;;;
411;ANALISTA DE COSTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
412;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$58,38;$38,33;$147,52;$0,00;$244,23;;;;;;;;;;;;
413;MANIOBRAS;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,43;$38,33;$196,11;$0,00;$296,87;;;;;;;;;;;;
414;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$77,89;$38,33;$201,63;$0,00;$317,85;;;;;;;;;;;;
415;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$78,59;$38,33;$210,11;$0,00;$327,04;;;;;;;;;;;;
416;AYUDANTE DE SEGURIDAD INDUSTRIAL;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,25;$0,00;$299,19;;;;;;;;;;;;
417;VERIFICADOR DE PROYECTOS 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
